" ";"9.2018";"10.2018";"11.2018";"12.2018";"1.2019";"2.2019";"3.2019";"4.2019";"5.2019";"6.2019";"7.2019";"8.2019";"9.2019";"10.2019";"11.2019";"12.2019";"1.2020";"2.2020";"3.2020";"4.2020";"5.2020";"6.2020";"7.2020";"8.2020";"9.2020";"10.2020";"11.2020";"12.2020";"1.2021";"2.2021";"3.2021";"4.2021";"5.2021";"6.2021";"7.2021";"8.2021";"9.2021";"10.2021";"11.2021";"12.2021";"1.2022";"2.2022";"3.2022";"4.2022";"5.2022";"6.2022";"7.2022";"8.2022";"9.2022";"10.2022";"11.2022";"12.2022";"1.2023";"2.2023";"3.2023";"4.2023";"5.2023";
"Proste"; 6;81;178;14;7;4;9;34;60;29;17;16;45;28;35;32;24;37;132;17;22;36;12;17;33;33;45;23;50;44;113;67;91;94;28;35;213;35;51;52;65;70;69;50;52;118;19;27;22;63;69;127;129;575;196;139;101;	
"Proste z filtrem"; 1;68;181;11;13;22;10;10;6;52;15;17;43;8;8;76;7;6;6;3;4;9;3;12;7;7;23;1;1;1;21;8;15;2;4;4;16;4;7;13;37;16;5;11;38;4;10;154;16;11;19;38;49;23;35;35;30;	
"Zaawansowane"; 0;1;0;0;0;0;0;0;0;0;0;0;0;0;3;1;0;0;1;0;0;0;0;0;0;0;0;1;0;0;1;2;3;0;1;0;1;0;1;10;6;0;1;68;2;31;2;0;35;67;49;1;1;13;16;1;0;	
"Zaawansowane z filtrem"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;	
"Po wartościach z indeksów"; 0;0;20;3;7;1;2;2;1;1;0;2;3;1;14;762;2;0;8;0;25;0;0;0;10;94;257;2;3;3;3;41;33;3;12;17;13;1073;24;4;50;19;9;31;125;12;17;2907;23;13;19;9;30;145;177;601;15;	
"Po wartościach z indeksów z filtrem"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;2;2;	
"Po wartościach z opisu"; 0;107;775;390;95;147;133;553;860;2749;7862;6649;11176;17635;2514;3135;5451;2872;4204;8971;2454;9211;3155;3138;7896;11135;10690;10191;8785;6830;6714;9397;11027;10328;9501;8173;8395;12613;5421;9375;16475;13470;11029;23598;6907;8451;7819;7897;15404;13528;13784;24898;33687;14730;46331;35484;9550;	
"Po wartościach z opisu z filtrem"; 0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;3;0;0;5;0;0;4;2;0;0;0;2;0;0;0;	
 	
