" ";"9.2018";"10.2018";"11.2018";"12.2018";"1.2019";"2.2019";"3.2019";"4.2019";"5.2019";"6.2019";"7.2019";"8.2019";"9.2019";"10.2019";"11.2019";"12.2019";"1.2020";"2.2020";"3.2020";"4.2020";"5.2020";"6.2020";"7.2020";"8.2020";"9.2020";"10.2020";"11.2020";"12.2020";"1.2021";"2.2021";"3.2021";"4.2021";"5.2021";"6.2021";"7.2021";"8.2021";"9.2021";"10.2021";"11.2021";"12.2021";"1.2022";"2.2022";"3.2022";"4.2022";"5.2022";"6.2022";"7.2022";"8.2022";"9.2022";"10.2022";"11.2022";"12.2022";"1.2023";"2.2023";"3.2023";"4.2023";"5.2023";"6.2023";"7.2023";"8.2023";"9.2023";"10.2023";"11.2023";"12.2023";"1.2024";"2.2024";"3.2024";"4.2024";"5.2024";
"DJVU"; 0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;	
"PDF"; 6;224;490;156;114;94;152;518;648;354;252;260;352;382;352;130;170;210;666;180;342;228;142;246;474;526;1238;904;854;1014;1322;1710;1656;824;388;606;852;1272;2278;2306;2286;1424;1940;2536;2256;1550;1010;1122;1278;2106;7094;4868;4416;4446;4222;4142;4214;3796;2470;2382;2902;3267;4054;3604;3769;2771;11632;8514;172;	
"Galeria zdjęć"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;	
"Audio"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;	
"Wideo"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;	
"EPUB"; 0;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;	
"MOBI"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;	
"SKAN"; 0;186;160;68;48;48;22;140;152;134;24;56;144;68;138;54;28;24;24;20;96;18;14;106;236;136;192;86;68;38;98;148;142;58;68;80;140;72;106;170;368;84;102;178;126;184;196;90;130;120;1342;528;778;1342;688;342;240;432;574;994;1428;526;294;325;448;379;2257;1198;25;	
"HTML"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;	
"Format niezdefiniowany"; 0;36;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;24;0;74;0;0;2;0;0;0;0;0;0;12;0;0;2;0;4;42;0;2;6;2;2;2;112;164;38;148;140;90;86;112;190;138;104;2764;138;196;138;88;138;98;101;66;341;601;1132;688;9;	
 	
