" ";"9.2018";"10.2018";"11.2018";"12.2018";"4.2019";"5.2019";"6.2019";"7.2019";"8.2019";"9.2019";"10.2019";"11.2019";"1.2020";"2.2020";"5.2020";"8.2020";"9.2020";"10.2020";"4.2021";"9.2021";"11.2021";"12.2021";"1.2022";"2.2022";"4.2022";"5.2022";"6.2022";"7.2022";"8.2022";"9.2022";"10.2022";"11.2022";"12.2022";"1.2023";"2.2023";"3.2023";"4.2023";"5.2023";"6.2023";"7.2023";"8.2023";"9.2023";"11.2023";"12.2023";"1.2024";"2.2024";"3.2024";"4.2024";
"DJVU"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;	
"PDF"; 1;2;77;8;46;126;49;33;82;37;22;19;1;13;1;106;291;18;477;13;9;38;224;128;240;3;21;44;0;18;203;47;22;127;2;54;58;52;2916;54;124;144;30;43;2;27;23;29;	
"Galeria zdjęć"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;	
"Audio"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;	
"Wideo"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;	
"EPUB"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;	
"MOBI"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;	
"SKAN"; 0;3;18;0;3;13;40;0;71;38;15;20;0;0;1;3;274;9;107;13;0;0;19;0;31;4;21;42;0;15;202;2;2;112;3;1;0;2;1084;54;110;14;0;0;0;1;4;9;	
"HTML"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;	
"Format niezdefiniowany"; 0;0;0;0;0;0;0;0;0;0;10;0;0;2;0;0;2;0;13;0;0;2;14;0;0;24;50;0;166;0;0;0;0;0;0;60;88;0;431;0;0;0;1;1;16;46;15;1;	
 	
